﻿Date,MyGameID,Rot,VH,H1V0,Team,Team Actual Bullpen WAR,Opp Actual Bullpen WAR,Bullpen WAR Diff,Pitcher,PitFI,PitLN,BPID,Project 2019 WAR,Actual 2019 WAR,Opp Actual WAR,Actual WAR Diff,1st,2nd,3rd,4th,5th,6th,7th,8th,9th,Final,Open,abs(Open),Decimal Open,Implied Prob.,Close,abs(Close),Decimal Close,Implied Prob.,Decimal Difference,Run Line,,Open OU,,Close OU,,Team Proj Wins,Team Proj. Losses,Team Actual Wins,Team Actual Losses,Team Actual Win Pct,Opp Actual Win Pct,Win Pct Diff,Proj Win Prob,Proj Odds,Actual Implied (Closing) Prob,Actual (Closing) Odds,Proj - Actual Prob,Won Game,War Per Game,Opp War Per Game,Opp War Gme Values,Actual 2019 DRA-,Opp Actual DRA-,DRA- DIFF
406,125,973,V,0,OAK,6.9,4.2,2.7,ABROOKS-R,A,BROOKS,69523,0.0384011,-0.51,0.64,-1.15,0,0,0,0,0,0,0,0,0,0,144,144,2.44,40.98%,125,125,2.25,44.44%,0.19,1.5,-154,8.5,-101,9.5,100,79,83,97,55,0.638157895,0.660493827,-0.022335932,0.28536,250.4332576,44.44%,125,-15.91%,0,-0.017586207,0.019393939,0.019393939,125,111,14
406,126,975,V,0,MIN,7.2,0.9,6.3,MPINEDA-R,M,PINEDA,50704,0.183105,1.64,0.48,1.16,0,0,3,0,0,0,0,0,3,6,136,136,2.36,42.37%,138,138,2.38,42.02%,-0.02,1.5,-156,8,-102,8.5,100,81,81,101,61,0.62345679,0.5,0.12345679,0.34665,188.4746704,42.02%,138,-7.35%,1,0.063076923,0.02,0.02,97,112,-15
406,127,977,V,0,TAM,7.6,3.9,3.7,RSTANEK-R,R,STANEK,68691,0.927722,0.73,2.69,-1.96,1,0,0,0,2,1,0,0,0,4,-137,137,1.729927007,57.81%,-132,132,1.757575758,56.90%,-0.02765,-1.5,125,7,-110,7.5,-105,86,76,96,66,0.592592593,0.475308642,0.117283951,0.52355,-109.886064,56.90%,-132,-4.54%,0,0.011587302,0.0840625,0.0840625,97,90,7
406,128,980,H,1,ARI,3,5.6,-2.6,LWEAVER-R,L,WEAVER,70913,1.28468,1.54,1.27,0.27,0,4,0,0,0,0,0,0,1,5,131,131,2.31,43.29%,122,122,2.22,45.05%,0.09,1.5,-139,9,-118,9,-120,82,80,85,77,0.524691358,0.518518519,0.00617284,0.51178,-104.8251687,45.05%,122,6.13%,1,0.128333333,0.057727273,0.057727273,73,96,-23
407,129,902,H,1,NYM,0.7,0.8,-0.1,ZWHEELER-R,Z,WHEELER,66213,1.1397,4.19,6.16,-1.97,0,1,0,0,0,0,5,0,3,9,120,120,2.2,45.45%,118,118,2.18,45.87%,0.02,1.5,-145,6.5,-110,6.5,-120,88,74,86,76,0.530864198,0.574074074,-0.043209877,0.4928,102.9216254,45.87%,118,3.41%,0,0.13516129,0.228148148,0.228148148,78,51,27
407,130,903,V,0,MIA,-2.4,1.1,-3.5,CSMITH-L,C,SMITH,70812,0.238229,2.03,0.97,1.06,0,2,0,0,0,0,0,0,1,3,155,155,2.55,39.22%,160,160,2.6,38.46%,-0.05,1.5,-135,8.5,-105,8.5,100,67,95,57,105,0.351851852,0.638157895,-0.286306043,0.29473,239.2992179,38.46%,160,-8.99%,0,0.0725,0.017636364,0.017636364,93,85,8
407,131,905,V,0,CIN,4,0.5,3.5,ADESCLAFANI-R,A,DESCLAFANI,70803,-0.0494703,3.3,1.75,1.55,0,2,1,0,0,0,0,2,0,5,130,130,2.3,43.48%,140,140,2.4,41.67%,-0.1,1.5,-166,7.5,-110,7.5,-115,81,81,75,87,0.462962963,0.425925926,0.037037037,0.34627,188.7936991,41.67%,140,-7.04%,0,0.106451613,0.076086957,0.076086957,81,91,-10
407,132,907,V,0,CUB,0.9,3.8,-2.9,KHENDRICKS-R,K,HENDRICKS,69172,1.87088,3.62,0.82,2.8,0,0,0,0,0,2,0,0,0,2,105,105,2.05,48.78%,-104,104,1.961538462,50.98%,0.08846,1.5,-210,9,-105,9,-110,81,81,84,78,0.518518519,0.549382716,-0.030864198,0.39791,151.3099765,50.98%,-104,-11.19%,0,0.120666667,0.026451613,0.026451613,80,109,-29
407,133,910,H,1,STL,4.8,5.5,-0.7,AWAINWRIGHT-R,A,WAINWRIGHT,31361,0.886235,2.23,1.69,0.54,0,0,0,2,0,0,1,1,x,4,-130,130,1.769230769,56.52%,-120,120,1.833333333,54.55%,-0.0641,-1.5,168,8.5,-120,9,-110,86,76,91,71,0.561728395,0.432098765,0.12962963,0.6409,-178.4742111,54.55%,-120,9.54%,1,0.071935484,0.03673913,0.03673913,94,88,6
407,134,911,V,0,LAD,4.5,0,4.5,JURIAS-L,J,URIAS,101992,1.35483,1.83,0.15,1.68,0,2,4,1,2,2,0,1,0,12,-140,140,1.714285714,58.33%,-170,170,1.588235294,62.96%,0.12605,-1.5,-122,11,-110,11.5,100,94,68,106,56,0.654320988,0.438271605,0.216049383,0.4938,102.5116591,62.96%,-170,-13.58%,1,0.049459459,0.003846154,0.003846154,70,107,-37
407,135,913,V,0,NYY,7.7,0.3,7.4,DGERMAN-R,D,GERMAN,67182,0.805236,2.29,-2.39,4.68,0,2,2,0,0,1,4,2,4,15,-175,175,1.571428571,63.64%,-185,185,1.540540541,64.91%,0.03089,-1.5,-119,9,100,9,-110,95,67,103,59,0.635802469,0.333333333,0.302469136,0.67424,-206.9755018,64.91%,-185,2.51%,1,0.084814815,-0.103913043,-0.103913043,88,174,-86
407,136,915,V,0,TOR,1.9,3.9,-2,MSTROMAN-R,M,STROMAN,70371,2.45874,3.96,3.35,0.61,0,0,0,0,0,0,0,1,0,1,130,130,2.3,43.48%,150,150,2.5,40.00%,-0.2,1.5,-147,7,-120,7.5,-120,78,86,67,95,0.413580247,0.574074074,-0.160493827,0.30915,223.4656521,40.00%,150,-9.08%,0,0.12375,0.15952381,0.15952381,78,68,10
407,137,918,H,1,DET,0.7,2.6,-1.9,TROSS-R,T,ROSS,58617,0.333945,-0.7,1.37,-2.07,0,2,0,0,0,1,0,0,x,3,-115,115,1.869565217,53.49%,-104,104,1.961538462,50.98%,-0.09197,1.5,-161,8.5,-115,9,-120,67,95,47,114,0.291925466,0.364197531,-0.072272065,0.50342,-101.3787864,50.98%,-104,-0.64%,1,-0.1,0.048928571,0.048928571,156,103,53
407,138,920,H,1,HOU,4.2,6.9,-2.7,BPEACOCK-R,B,PEACOCK,57086,1.56543,0.6,1.42,-0.82,5,1,0,0,0,0,0,2,1,9,-160,160,1.625,61.54%,-180,180,1.555555556,64.29%,0.06944,-1.5,105,9,-120,9,-125,98,64,107,55,0.660493827,0.638157895,0.022335932,0.72462,-263.1306481,64.29%,-180,8.18%,1,0.026086957,0.043030303,0.043030303,105,104,1
407,139,921,V,0,SEA,0.6,2.7,-2.1,WLEBLANC-L,W,LEBLANC,51959,0.480284,-3.37,-3.59,0.22,1,0,6,2,2,0,0,0,1,12,-110,110,1.909090909,52.38%,106,106,2.06,48.54%,-0.15091,1.5,-178,9,100,9,-120,74,88,68,94,0.419753086,0.447204969,-0.027451883,0.43086,132.0936132,48.54%,106,-5.46%,1,-0.129615385,-0.105588235,-0.105588235,165,155,10
407,140,924,H,1,LAA,3,2.3,0.7,CSTRATTON-R,C,STRATTON,100323,0.235068,-0.52,-1.65,1.13,0,4,0,0,0,2,1,0,x,7,-135,135,1.740740741,57.45%,-117,117,1.854700855,53.92%,-0.11396,-1.5,155,9,-110,9.5,-120,80,82,72,90,0.444444444,0.481481481,-0.037037037,0.6004,-150.2509643,53.92%,-117,6.12%,1,-0.014857143,-0.086842105,-0.086842105,126,186,-60
407,141,925,V,0,MIN,7.2,0.9,6.3,JBERRIOS-R,J,BERRIOS,100574,3.08391,2.9,1.11,1.79,1,0,0,0,0,0,0,0,0,1,110,110,2.1,47.62%,124,124,2.24,44.64%,-0.14,1.5,-180,8.5,100,8.5,100,81,81,101,61,0.62345679,0.5,0.12345679,0.44848,122.9729573,44.64%,124,0.21%,0,0.090625,0.0346875,0.0346875,91,105,-14
407,142,928,H,1,SFO,3.9,7.6,-3.7,DPOMERANZ-L,D,POMERANZ,68404,0.352835,1.42,2.02,-0.6,0,0,0,0,0,0,0,0,0,0,110,110,2.1,47.62%,105,105,2.05,48.78%,0.05,1.5,-170,7.5,-110,7,100,73,89,77,85,0.475308642,0.592592593,-0.117283951,0.49071,103.7850865,48.78%,105,0.29%,0,0.030869565,0.077692308,0.077692308,91,88,3
408,144,951,V,0,PIT,0.5,0.9,-0.4,JTAILLON-R,J,TAILLON,68694,2.7155,0.82,0.35,0.47,0,0,0,0,0,0,0,0,0,0,117,117,2.17,46.08%,120,120,2.2,45.45%,-0.03,1.5,-175,8,-110,8.5,-120,81,81,69,93,0.425925926,0.518518519,-0.092592593,0.47846,109.0050072,45.45%,120,2.39%,0,0.117142857,0.011290323,0.011290323,77,115,-38
408,145,954,H,1,PHI,0.9,0.8,0.1,VVELASQUEZ-R,V,VELASQUEZ,67143,0.866056,0.35,2.49,-2.14,0,0,0,2,0,1,0,1,x,4,-140,140,1.714285714,58.33%,-145,145,1.689655172,59.18%,0.02463,-1.5,135,9,-110,9.5,100,86,76,81,81,0.5,0.574074074,-0.074074074,0.55746,-125.9670507,59.18%,-145,-3.44%,1,0.010606061,0.083,0.083,112,90,22
408,146,956,H,1,STL,4.8,4.5,0.3,MMIKOLAS-R,M,MIKOLAS,60625,1.83806,3.25,5.44,-2.19,2,0,0,0,0,2,0,0,x,4,110,110,2.1,47.62%,-107,107,1.934579439,51.69%,0.16542,-1.5,180,8.5,-120,8,-105,86,76,91,71,0.561728395,0.654320988,-0.092592593,0.55337,-123.9011508,51.69%,-107,3.65%,1,0.1015625,0.187586207,0.187586207,85,62,23
408,147,958,H,1,COL,0,1.1,-1.1,KFREELAND-L,K,FREELAND,71098,1.5092,-0.6,2.25,-2.85,0,0,0,0,6,0,0,0,0,6,-145,145,1.689655172,59.18%,-110,110,1.909090909,52.38%,-0.21944,-1.5,163,10,100,10.5,100,86,76,71,91,0.438271605,0.638157895,-0.19988629,0.59466,-146.7054019,52.38%,-110,7.08%,0,-0.027272727,0.068181818,0.068181818,129,94,35
408,148,959,V,0,SDG,5.5,3.9,1.6,ELAUER-L,E,LAUER,108957,0.344536,1.49,2.94,-1.45,0,0,0,0,2,1,3,0,0,6,115,115,2.15,46.51%,120,120,2.2,45.45%,-0.05,1.5,-190,7,100,7,-115,75,87,70,92,0.432098765,0.475308642,-0.043209877,0.40854,144.7754243,45.45%,120,-4.60%,1,0.049666667,0.086470588,0.086470588,100,92,8
408,149,962,H,1,CWS,2.7,7.6,-4.9,CRODON-L,C,RODON,70883,1.46921,0.65,2.54,-1.89,0,0,0,0,1,0,0,0,0,1,130,130,2.3,43.48%,158,158,2.58,38.76%,-0.28,1.5,-110,7.5,-101,7.5,-105,71,91,72,89,0.447204969,0.592592593,-0.145387624,0.42148,137.2594733,38.76%,158,3.39%,0,0.092857143,0.110434783,0.110434783,83,74,9
408,150,963,V,0,OAK,6.9,0.3,6.6,MESTRADA-R,M,ESTRADA,47658,-0.940443,-0.8,1.01,-1.81,0,0,2,0,1,1,0,0,0,4,-150,150,1.666666667,60.00%,-162,162,1.617283951,61.83%,0.04938,-1.5,-115,9,100,10,-105,79,83,97,55,0.638157895,0.333333333,0.304824561,0.53454,-114.8389769,61.83%,-162,-8.38%,0,-0.16,0.024047619,0.024047619,182,104,78
408,151,966,H,1,HOU,4.2,7.7,-3.5,JVERLANDER-R,J,VERLANDER,45613,3.44573,7.89,1.63,6.26,0,0,0,1,0,0,2,1,x,4,-160,160,1.625,61.54%,-148,148,1.675675676,59.68%,-0.05068,-1.5,140,7.5,-110,7.5,100,98,64,107,55,0.660493827,0.635802469,0.024691358,0.63608,-174.788494,59.68%,-148,3.93%,1,0.232058824,0.0509375,0.0509375,52,101,-49
408,152,968,H,1,KAN,2.6,0.6,2,HBAILEY-R,H,BAILEY,45612,-0.21876,1.97,-1.03,3,2,1,1,0,0,0,0,0,1,5,120,120,2.2,45.45%,100,100,2,50.00%,0.2,1.5,-161,9,-102,10,-110,72,90,59,103,0.364197531,0.419753086,-0.055555556,0.53298,-114.1226662,50.00%,100,3.30%,0,0.063548387,-0.068666667,-0.068666667,96,146,-50
408,153,970,H,1,LAA,3,3.8,-0.8,TCAHILL-R,T,CAHILL,50199,1.33017,-0.44,-0.84,0.4,0,2,0,1,0,0,0,2,x,5,100,100,2,50.00%,-104,104,1.961538462,50.98%,0.03846,1.5,-161,8.5,-120,9,-110,80,82,72,90,0.444444444,0.549382716,-0.104938272,0.54602,-120.272999,50.98%,-104,3.62%,1,-0.011891892,-0.0336,-0.0336,122,135,-13
409,154,901,V,0,MIA,-2.4,4,-6.4,JURENA-R,J,URENA,66311,0.992674,-0.01,5.7,-5.71,0,0,0,0,0,0,0,0,0,0,140,140,2.4,41.67%,170,170,2.7,37.04%,-0.3,1.5,-122,8,-110,8.5,-105,67,95,57,105,0.351851852,0.462962963,-0.111111111,0.30731,225.400684,37.04%,170,-6.31%,0,-0.000416667,0.178125,0.178125,118,62,56
409,155,903,V,0,WAS,0.8,0.9,-0.1,SSTRASBURG-R,S,STRASBURG,61056,3.05399,8.26,5.08,3.18,1,0,0,0,0,1,3,0,1,10,120,120,2.2,45.45%,133,133,2.33,42.92%,-0.13,1.5,-168,7,-110,8,-115,89,73,93,69,0.574074074,0.5,0.074074074,0.40238,148.5232903,42.92%,133,-2.68%,1,0.25030303,0.149411765,0.149411765,44,71,-27
409,156,906,H,1,STL,4.8,4.5,0.3,DHUDSON-R,D,HUDSON,57996,0.152952,2.43,2.17,0.26,1,0,2,0,1,0,0,0,x,4,110,110,2.1,47.62%,110,110,2.1,47.62%,0,1.5,-153,8.5,-110,8.5,-120,86,76,91,71,0.561728395,0.654320988,-0.092592593,0.47725,109.5343703,47.62%,110,0.11%,1,0.073636364,0.0678125,0.0678125,92,71,21
409,157,907,V,0,ATL,1.1,0,1.1,MFRIED-L,M,FRIED,70610,0,4.21,4.74,-0.53,0,1,0,4,0,0,0,1,1,7,105,105,2.05,48.78%,-102,102,1.980392157,50.50%,0.06961,1.5,-195,10.5,-110,10.5,-115,85,77,97,55,0.638157895,0.438271605,0.19988629,0.31753,214.9287954,50.50%,-102,-18.74%,1,0.127575758,0.169285714,0.169285714,70,67,3
409,158,910,H,1,SFO,3.9,5.5,-1.6,DHOLLAND-L,D,HOLLAND,56468,0.359055,-0.55,2.87,-3.42,0,6,0,1,0,0,0,0,x,7,105,105,2.05,48.78%,122,122,2.22,45.05%,-0.17,1.5,-140,7.5,-110,7.5,-120,73,89,77,85,0.475308642,0.432098765,0.043209877,0.51511,-106.2323563,45.05%,122,6.47%,1,-0.010784314,0.095666667,0.095666667,128,85,43
409,159,911,V,0,CLE,3.9,0.7,3.2,CKLUBER-R,C,KLUBER,57424,3.77637,-0.16,-1.17,1.01,1,2,0,0,2,1,2,0,0,8,-160,160,1.625,61.54%,-135,135,1.740740741,57.45%,-0.11574,-1.5,115,7,-110,8,100,97,65,93,69,0.574074074,0.291925466,0.282148608,0.69674,-229.7537,57.45%,-135,12.23%,1,-0.022857143,-0.050869565,-0.050869565,127,138,-11
409,160,913,V,0,TOR,1.9,5.6,-3.7,MSHOEMAKER-R,M,SHOEMAKER,58667,1.20547,0.37,4.54,-4.17,0,0,2,3,0,0,1,0,1,7,199,199,2.99,33.44%,225,225,3.25,30.77%,-0.26,1.5,115,7.5,-110,8,-105,78,86,67,95,0.413580247,0.518518519,-0.104938272,0.24061,315.6028245,30.77%,225,-6.71%,1,0.074,0.1816,0.1816,94,60,34
409,161,916,H,1,CWS,2.7,7.6,-4.9,ESANTANA-R,E,SANTANA,104420,0.170908,-0.5,5.93,-6.43,0,0,2,0,0,0,0,3,0,5,125,125,2.25,44.44%,160,160,2.6,38.46%,-0.35,1.5,-115,8,-110,8.5,-110,71,91,72,89,0.447204969,0.592592593,-0.145387624,0.40823,144.9574202,38.46%,160,2.36%,0,-0.166666667,0.17969697,0.17969697,190,61,129
409,162,918,H,1,BAL,0.3,6.9,-6.6,JMEANS-L,J,MEANS,71295,0.00803546,1.91,0.24,1.67,0,0,0,0,0,0,2,0,0,2,125,125,2.25,44.44%,165,165,2.65,37.74%,-0.4,1.5,-101,9,-110,9.5,-120,59,103,54,108,0.333333333,0.638157895,-0.304824561,0.429,133.0978021,37.74%,165,5.16%,0,0.061612903,0.007741935,0.007741935,95,116,-21
409,163,919,V,0,NYY,7.7,4.2,3.5,JLOAISIGA-R,J,LOAISIGA,103038,0.436357,0.06,7.85,-7.79,1,0,0,0,0,2,0,0,0,3,151,151,2.51,39.84%,178,178,2.78,35.97%,-0.27,1.5,-117,8.5,-110,8,-115,95,67,103,59,0.635802469,0.660493827,-0.024691358,0.27527,263.2832334,35.97%,178,-8.44%,0,0.004,0.237878788,0.237878788,109,49,60
409,164,921,V,0,SEA,0.6,2.6,-2,MGONZALES-L,M,GONZALES,68759,1.68689,-0.03,-0.27,0.24,1,0,1,2,0,0,2,0,0,6,-130,130,1.769230769,56.52%,100,100,2,50.00%,-0.23077,1.5,-195,9,-110,9,-105,74,88,68,94,0.419753086,0.364197531,0.055555556,0.43477,130.0052919,50.00%,100,-6.52%,1,-0.000882353,-0.008709677,-0.008709677,119,121,-2
409,165,924,H,1,NYM,0.7,7.2,-6.5,JDEGROM-R,J,DEGROM,67740,4.06964,7.76,0.28,7.48,0,1,2,0,0,0,1,0,4,8,-220,220,1.454545455,68.75%,-260,260,1.384615385,72.22%,0.06993,-1.5,-115,6.5,-110,6.5,-115,88,74,86,76,0.530864198,0.62345679,-0.092592593,0.68842,-220.9464752,72.22%,-260,-3.38%,0,0.2425,0.008235294,0.008235294,46,115,-69
409,166,925,V,0,TEX,2.3,3,-0.7,MMINOR-L,M,MINOR,59266,0.795447,3.92,5.83,-1.91,2,2,0,0,0,0,0,0,0,4,120,120,2.2,45.45%,135,135,2.35,42.55%,-0.15,1.5,-155,8.5,-110,8.5,-110,70,92,78,84,0.481481481,0.524691358,-0.043209877,0.30732,225.3966565,42.55%,135,-11.82%,0,0.1225,0.176666667,0.176666667,83,66,17
409,167,927,V,0,MIL,3.8,3,0.8,FPERALTA-R,F,PERALTA,103056,1.03457,0.55,-1.19,1.74,0,3,0,2,3,0,0,0,0,8,-120,120,1.833333333,54.55%,-138,138,1.724637681,57.98%,0.1087,-1.5,108,8.5,-110,8.5,-125,88,74,89,73,0.549382716,0.444444444,0.104938272,0.47801,109.1987358,57.98%,-138,-10.18%,0,0.014102564,-0.099166667,-0.099166667,101,156,-55
